"ind";"country";"dater";"alphatotal";"alpha4w";"alphaprozent";"betatotal";"beta4w";"betaprozent";"gammatotal";"gamma4w";"gammaprozent";"deltatotal";"delta4w";"deltaprozent";"etatotal";"eta4w";"etaprozent";"iotatotal";"iota4w";"iotaprozent";"kappatotal";"kappa4w";"kappaprozent";"lambdatotal";"lambda4w";"lambdaprozent";"mutotal";"mu4w";"muprozent";"omicrontotal";"omicron4w";"omicronprozent";"nonametotal";"noname4w";"nonameprozent";"noname2total";"noname24w";"noname2prozent";"new1prozent";"new1total";"new14w";"new2prozent";"new2total";"new24w";"new3prozent";"new3total";"new34w";"new4prozent";"new4total";"new44w";"new5prozent";"new5total";"new54w";"new6prozent";"new6total";"new64w";"new7prozent";"new7total";"new74w";"new8prozent";"new8total";"new84w";"new9prozent";"new9total";"new94w";"new10prozent";"new10total";"new104w";
"127602";"Mauritius";"2023-05-24 00:00:00";"8";"0";"0,0";"22";"0";"0,0";"0";"0";"";"327";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"6616";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127603";"Mexico";"2023-05-24 00:00:00";"1868";"0";"0,0";"19";"0";"0,0";"2798";"0";"0,0";"25738";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"219";"0";"0,0";"447";"0";"0,0";"41229";"11";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127604";"Micronesia";"2023-05-24 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"85";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127605";"Moldova";"2023-05-24 00:00:00";"37";"0";"0,0";"0";"0";"";"0";"0";"";"171";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"651";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127606";"Monaco";"2023-05-24 00:00:00";"3";"0";"0,0";"1";"0";"0,0";"0";"0";"";"77";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"16";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127607";"Mongolia";"2023-05-24 00:00:00";"471";"0";"0,0";"0";"0";"";"0";"0";"";"327";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"20";"0";"0,0";"781";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127608";"Montenegro";"2023-05-24 00:00:00";"55";"0";"0,0";"0";"0";"";"3";"0";"0,0";"455";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"475";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127609";"Morocco";"2023-05-24 00:00:00";"153";"0";"0,0";"1";"0";"0,0";"0";"0";"";"235";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"2";"0";"0,0";"1255";"7";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127610";"Mozambique";"2023-05-24 00:00:00";"2";"0";"0,0";"383";"0";"0,0";"0";"0";"";"577";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"708";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127611";"Namibia";"2023-05-24 00:00:00";"4";"0";"0,0";"449";"0";"0,0";"0";"0";"";"461";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"788";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127612";"Nepal";"2023-05-24 00:00:00";"12";"0";"0,0";"0";"0";"";"0";"0";"";"2311";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1213";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127613";"Netherlands";"2023-05-24 00:00:00";"30415";"0";"0,0";"708";"0";"0,0";"593";"0";"0,0";"45897";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"12";"0";"0,0";"79";"0";"0,0";"74986";"257";"100,0";"1";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127614";"New Zealand";"2023-05-24 00:00:00";"152";"0";"0,0";"31";"0";"0,0";"7";"0";"0,0";"5184";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"28253";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127615";"Nicaragua";"2023-05-24 00:00:00";"3";"0";"0,0";"1";"0";"0,0";"94";"0";"0,0";"207";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"7";"0";"0,0";"4";"0";"0,0";"335";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127616";"Niger";"2023-05-24 00:00:00";"3";"0";"0,0";"1";"0";"0,0";"0";"0";"";"24";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"120";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127617";"Nigeria";"2023-05-24 00:00:00";"272";"0";"0,0";"2";"0";"0,0";"0";"0";"";"3199";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"3112";"0";"0,0";"1";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127618";"North Macedonia";"2023-05-24 00:00:00";"310";"0";"0,0";"1";"0";"0,0";"0";"0";"";"125";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"243";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127619";"Norway";"2023-05-24 00:00:00";"14490";"0";"0,0";"444";"0";"0,0";"14";"0";"0,0";"23003";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"0";"0";"";"34491";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127620";"Oman";"2023-05-24 00:00:00";"160";"0";"0,0";"13";"0";"0,0";"0";"0";"";"409";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"384";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127621";"Pakistan";"2023-05-24 00:00:00";"794";"0";"0,0";"120";"0";"0,0";"2";"0";"0,0";"1866";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"3097";"10";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127622";"Panama";"2023-05-24 00:00:00";"187";"0";"0,0";"2";"0";"0,0";"221";"0";"0,0";"918";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"130";"0";"0,0";"464";"0";"0,0";"3053";"8";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127623";"Papua New Guinea";"2023-05-24 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"1882";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"924";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127624";"Paraguay";"2023-05-24 00:00:00";"7";"0";"0,0";"0";"0";"";"400";"0";"0,0";"524";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"2002";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127625";"Peru";"2023-05-24 00:00:00";"24";"0";"0,0";"0";"0";"";"2194";"0";"0,0";"7145";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"4353";"0";"0,0";"250";"0";"0,0";"33816";"3";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127626";"Philippines";"2023-05-24 00:00:00";"2780";"0";"0,0";"3239";"0";"0,0";"3";"0";"0,0";"3491";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"13875";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127627";"Poland";"2023-05-24 00:00:00";"15815";"0";"0,0";"45";"0";"0,0";"26";"0";"0,0";"30172";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"8";"0";"0,0";"44601";"100";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127628";"Portugal";"2023-05-24 00:00:00";"5038";"0";"0,0";"119";"0";"0,0";"204";"0";"0,0";"15223";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"2";"0";"0,0";"24";"0";"0,0";"22052";"119";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127629";"Qatar";"2023-05-24 00:00:00";"249";"0";"0,0";"625";"0";"0,0";"0";"0";"";"1821";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1524";"0";"0,0";"1";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127630";"Romania";"2023-05-24 00:00:00";"1821";"0";"0,0";"8";"0";"0,0";"17";"0";"0,0";"6100";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"10811";"5";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127631";"Russia";"2023-05-24 00:00:00";"434";"0";"0,0";"35";"0";"0,0";"1";"0";"0,0";"18435";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"44647";"48";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127632";"Rwanda";"2023-05-24 00:00:00";"12";"0";"0,0";"50";"0";"0,0";"0";"0";"";"305";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"197";"0";"0,0";"1";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127633";"Saint Kitts and Nevis";"2023-05-24 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"3";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"43";"0";"0,0";"0";"0";"";"18";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127634";"Saint Lucia";"2023-05-24 00:00:00";"58";"0";"0,0";"0";"0";"";"0";"0";"";"57";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"153";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127635";"Saint Vincent and the Grenadines";"2023-05-24 00:00:00";"0";"0";"";"0";"0";"";"49";"0";"0,0";"61";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"24";"0";"0,0";"86";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127636";"Samoa";"2023-05-24 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127637";"San Marino";"2023-05-24 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127638";"Sao Tome and Principe";"2023-05-24 00:00:00";"4";"0";"0,0";"0";"0";"";"0";"0";"";"5";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127639";"Saudi Arabia";"2023-05-24 00:00:00";"34";"0";"0,0";"29";"0";"0,0";"0";"0";"";"175";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1330";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127640";"Senegal";"2023-05-24 00:00:00";"314";"0";"0,0";"4";"0";"0,0";"1";"0";"0,0";"995";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1630";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127641";"Serbia";"2023-05-24 00:00:00";"120";"0";"0,0";"0";"0";"";"0";"0";"";"175";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1685";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127642";"Seychelles";"2023-05-24 00:00:00";"5";"0";"0,0";"29";"0";"0,0";"0";"0";"";"882";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"618";"0";"0,0";"1";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127643";"Sierra Leone";"2023-05-24 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"52";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127644";"Singapore";"2023-05-24 00:00:00";"190";"0";"0,0";"203";"0";"0,0";"8";"0";"0,0";"8750";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"24333";"995";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127645";"Slovakia";"2023-05-24 00:00:00";"4598";"0";"0,0";"32";"0";"0,0";"0";"0";"";"14403";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"4";"0";"0,0";"26837";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127646";"Slovenia";"2023-05-24 00:00:00";"8698";"0";"0,0";"31";"0";"0,0";"10";"0";"0,0";"28797";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"35342";"65";"98,5";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127647";"Solomon Islands";"2023-05-24 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"100";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"247";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127648";"Somalia";"2023-05-24 00:00:00";"7";"0";"0,0";"4";"0";"0,0";"0";"0";"";"7";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"2";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127649";"South Africa";"2023-05-24 00:00:00";"294";"0";"0,0";"8156";"0";"0,0";"2";"0";"0,0";"13126";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"7";"0";"0,0";"0";"0";"";"25415";"19";"100,0";"1";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127650";"South Sudan";"2023-05-24 00:00:00";"2";"0";"0,0";"3";"0";"0,0";"0";"0";"";"86";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"28";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127651";"Spain";"2023-05-24 00:00:00";"33069";"0";"0,0";"472";"0";"0,0";"1448";"0";"0,0";"58628";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"270";"0";"0,0";"923";"0";"0,0";"113294";"1064";"99,7";"2";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127652";"Sri Lanka";"2023-05-24 00:00:00";"449";"0";"0,0";"7";"0";"0,0";"0";"0";"";"1713";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1169";"17";"94,4";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127653";"Sudan";"2023-05-24 00:00:00";"5";"0";"0,0";"25";"0";"0,0";"0";"0";"";"72";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"143";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127654";"Suriname";"2023-05-24 00:00:00";"48";"0";"0,0";"5";"0";"0,0";"377";"0";"0,0";"316";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"154";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127655";"Sweden";"2023-05-24 00:00:00";"68638";"0";"0,0";"2603";"0";"0,0";"185";"0";"0,0";"59029";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"4";"0";"0,0";"4";"0";"0,0";"105161";"411";"99,3";"1";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127656";"Switzerland";"2023-05-24 00:00:00";"22141";"0";"0,0";"330";"0";"0,0";"263";"0";"0,0";"60348";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"34";"0";"0,0";"48";"0";"0,0";"53918";"78";"97,5";"4";"0";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127657";"Syria";"2023-05-24 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"32";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"72";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127658";"Taiwan*";"2023-05-24 00:00:00";"176";"0";"0,0";"5";"0";"0,0";"6";"0";"0,0";"42";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"2708";"94";"100,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127659";"Tajikistan";"2023-05-24 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"127660";"Tanzania";"2023-05-24 00:00:00";"0";"0";"";"18";"0";"0,0";"0";"0";"";"4";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"11";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
